﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:56.455;0;;1:39.897;0;39.069;0;37.489;0;77.5;2:56.455;10:37:56.455;1:39.897;0:39.069;0:37.489;120.1;Didier GRUAU;0:01:03.893;TC2;1972-1984;;;GF;99.897;39.069;37.489;
100;1;2;1:37.722;0;;28.334;0;34.627;0;34.761;0;140.0;4:34.177;10:39:34.177;0:28.334;0:34.627;0:34.761;177.3;Didier GRUAU;;TC2;1972-1984;;;GF;28.334;34.627;34.761;
100;1;3;1:33.726;0;;27.360;0;33.141;0;33.225;2;146.0;6:07.903;10:41:07.903;0:27.360;0:33.141;0:33.225;179.1;Didier GRUAU;;TC2;1972-1984;;;GF;27.360;33.141;33.225;
100;1;4;1:34.670;0;;26.346;0;34.196;0;34.128;0;144.5;7:42.573;10:42:42.573;0:26.346;0:34.196;0:34.128;193.5;Didier GRUAU;;TC2;1972-1984;;;GF;26.346;34.196;34.128;
100;1;5;1:31.959;0;;25.719;0;32.631;0;33.609;0;148.8;9:14.532;10:44:14.532;0:25.719;0:32.631;0:33.609;222.2;Didier GRUAU;;TC2;1972-1984;;;GF;25.719;32.631;33.609;
100;1;6;1:31.594;2;;25.419;2;32.711;0;33.464;0;149.4;10:46.126;10:45:46.126;0:25.419;0:32.711;0:33.464;220.4;Didier GRUAU;;TC2;1972-1984;;;GF;25.419;32.711;33.464;
100;1;7;1:33.416;0;;26.293;0;32.921;0;34.202;0;146.5;12:19.542;10:47:19.542;0:26.293;0:32.921;0:34.202;204.5;Didier GRUAU;;TC2;1972-1984;;;GF;26.293;32.921;34.202;
100;1;8;1:32.071;0;;25.608;0;32.740;0;33.723;0;148.6;13:51.613;10:48:51.613;0:25.608;0:32.740;0:33.723;217.3;Didier GRUAU;;TC2;1972-1984;;;GF;25.608;32.740;33.723;
100;1;9;1:31.624;0;;25.450;0;32.402;2;33.772;0;149.3;15:23.237;10:50:23.237;0:25.450;0:32.402;0:33.772;217.7;Didier GRUAU;;TC2;1972-1984;;;GF;25.450;32.402;33.772;
11;1;1;2:31.391;0;;55.976;0;53.997;0;41.418;0;90.4;2:31.391;10:37:31.391;0:55.976;0:53.997;0:41.418;100.4;Charles FIRMENICH;0:00:13.301;TC2;1972-1984;;;GF;55.976;53.997;41.418;
11;1;2;2:06.817;0;;52.755;0;37.727;0;36.335;0;107.9;4:38.208;10:39:38.208;0:52.755;0:37.727;0:36.335;170.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;52.755;37.727;36.335;
11;1;3;1:52.547;0;;29.053;0;46.811;0;36.683;0;121.6;6:30.755;10:41:30.755;0:29.053;0:46.811;0:36.683;182.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;29.053;46.811;36.683;
