﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:15.496;0;;1:32.535;0;42.554;0;1:00.407;0;90.4;3:15.496;09:03:15.496;1:32.535;0:42.554;1:00.407;129.3;Charles VEILLARD;0:01:01.087;F2000;F2/5;;;
1;0;2;1:53.701;0;;25.052;0;37.482;0;51.167;0;155.4;5:09.197;09:05:09.197;0:25.052;0:37.482;0:51.167;230.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;1:48.693;0;;23.714;0;35.555;0;49.424;0;162.6;6:57.890;09:06:57.890;0:23.714;0:35.555;0:49.424;254.7;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;1:47.539;2;;23.167;0;35.216;0;49.156;0;164.3;8:45.429;09:08:45.429;0:23.167;0:35.216;0:49.156;255.9;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;1:47.654;0;;23.409;0;34.806;2;49.439;0;164.2;10:33.083;09:10:33.083;0:23.409;0:34.806;0:49.439;239.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;1:48.384;0;;22.736;3;36.875;0;48.773;3;163.1;12:21.467;09:12:21.467;0:22.736;0:36.875;0:48.773;258.4;Charles VEILLARD;;F2000;F2/5;;;
1;0;7;1:47.724;0;;23.321;0;35.238;0;49.165;0;164.1;14:09.191;09:14:09.191;0:23.321;0:35.238;0:49.165;256.5;Charles VEILLARD;;F2000;F2/5;;;
10;0;1;2:55.838;0;;1:07.949;0;47.853;0;1:00.036;2;100.5;2:55.838;09:02:55.838;1:07.949;0:47.853;1:00.036;108.7;Armin ZUMTABEL;0:00:31.888;F1600;;;;
10;0;2;2:23.110;2;;27.825;2;42.682;2;1:12.603;0;123.5;5:18.948;09:05:18.948;0:27.825;0:42.682;1:12.603;213.9;Armin ZUMTABEL;;F1600;;;;
10;0;3;13:55.993;0;;11:44.698;0;44.754;0;1:26.541;0;21.1;19:14.941;09:19:14.941;11:44.698;0:44.754;1:26.541;139.5;Armin ZUMTABEL;;F1600;;;;
