﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;2:37.905;0;;1:07.284;0;56.954;0;33.667;0;95.3;2:37.905;11:32:37.905;1:07.284;0:56.954;0:33.667;;Beat EGGIMANN;0:00:40.703;P-2L;PROTO 2 -2L;;;GF;
1;1;2;1:48.933;0;;21.983;0;53.096;0;33.854;0;138.2;4:26.838;11:34:26.838;0:21.983;0:53.096;0:33.854;240.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;3;1:45.974;0;;21.670;0;51.655;0;32.649;0;142.1;6:12.812;11:36:12.812;0:21.670;0:51.655;0:32.649;236.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;4;1:44.273;0;;20.760;0;51.433;0;32.080;0;144.4;7:57.085;11:37:57.085;0:20.760;0:51.433;0:32.080;246.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;5;1:44.263;0;;20.886;0;51.202;0;32.175;0;144.4;9:41.348;11:39:41.348;0:20.886;0:51.202;0:32.175;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;6;1:48.884;0;;21.034;0;54.347;0;33.503;0;138.3;11:30.232;11:41:30.232;0:21.034;0:54.347;0:33.503;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;7;1:48.174;0;;21.390;0;53.611;0;33.173;0;139.2;13:18.406;11:43:18.406;0:21.390;0:53.611;0:33.173;230.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;8;1:44.654;0;;20.987;0;51.330;0;32.337;0;143.9;15:03.060;11:45:03.060;0:20.987;0:51.330;0:32.337;247.2;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;9;1:44.575;0;;21.031;0;51.059;0;32.485;0;144.0;16:47.635;11:46:47.635;0:21.031;0:51.059;0:32.485;242.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;10;2:05.415;0;B;21.746;0;57.057;0;46.612;0;120.0;18:53.050;11:48:53.050;0:21.746;0:57.057;0:46.612;246.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;11;6:43.560;0;;5:16.889;0;54.299;0;32.372;0;37.3;25:36.610;11:55:36.610;5:16.889;0:54.299;0:32.372;;Beat EGGIMANN;0:04:54.666;P-2L;PROTO 2 -2L;;;GF;
1;1;12;1:43.677;2;;20.633;2;50.991;2;32.053;0;145.2;27:20.287;11:57:20.287;0:20.633;0:50.991;0:32.053;248.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;13;1:44.103;0;;20.754;0;51.030;0;32.319;0;144.6;29:04.390;11:59:04.390;0:20.754;0:51.030;0:32.319;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;14;1:59.021;0;B;22.254;0;55.888;0;40.879;0;126.5;31:03.411;12:01:03.411;0:22.254;0:55.888;0:40.879;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;15;7:53.351;0;;6:27.725;0;53.459;0;32.167;0;31.8;38:56.762;12:08:56.762;6:27.725;0:53.459;0:32.167;;Beat EGGIMANN;0:06:04.739;P-2L;PROTO 2 -2L;;;GF;
1;1;16;1:44.149;0;;21.045;0;51.044;0;32.060;0;144.6;40:40.911;12:10:40.911;0:21.045;0:51.044;0:32.060;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;17;1:44.491;0;;20.981;0;51.577;0;31.933;2;144.1;42:25.402;12:12:25.402;0:20.981;0:51.577;0:31.933;248.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;18;2:17.986;0;B;26.341;0;1:01.135;0;50.510;0;109.1;44:43.388;12:14:43.388;0:26.341;1:01.135;0:50.510;234.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
10;1;1;3:13.968;0;B;1:14.852;0;1:04.692;0;54.424;0;77.6;3:13.968;11:33:13.968;1:14.852;1:04.692;0:54.424;;Roberto TURRIZIANI;0:00:47.169;P-2L;PROTO 2 -2L;;;GF;
10;1;2;3:27.202;0;;1:52.181;0;58.947;0;36.074;0;72.7;6:41.170;11:36:41.170;1:52.181;0:58.947;0:36.074;;Roberto TURRIZIANI;0:01:25.957;P-2L;PROTO 2 -2L;;;GF;
10;1;3;1:57.107;0;;23.358;0;58.054;0;35.695;0;128.6;8:38.277;11:38:38.277;0:23.358;0:58.054;0:35.695;212.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;4;1:56.763;0;;23.034;0;58.390;0;35.339;0;128.9;10:35.040;11:40:35.040;0:23.034;0:58.390;0:35.339;212.5;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;5;1:55.250;0;;22.983;0;57.278;0;34.989;0;130.6;12:30.290;11:42:30.290;0:22.983;0:57.278;0:34.989;215.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;6;2:21.944;0;B;24.375;0;1:06.310;0;51.259;0;106.1;14:52.234;11:44:52.234;0:24.375;1:06.310;0:51.259;196.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;7;5:13.345;0;;3:30.190;0;1:02.843;0;40.312;0;48.0;20:05.579;11:50:05.579;3:30.190;1:02.843;0:40.312;;Roberto TURRIZIANI;0:03:02.491;P-2L;PROTO 2 -2L;;;GF;
10;1;8;2:00.293;0;;22.594;1;1:00.220;0;37.479;0;125.2;22:05.872;11:52:05.872;0:22.594;1:00.220;0:37.479;208.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;9;1:52.293;0;;22.602;0;55.974;1;33.717;1;134.1;23:58.165;11:53:58.165;0:22.602;0:55.974;0:33.717;222.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;10;1:53.137;2;;23.084;0;56.231;0;33.822;0;133.1;25:51.302;11:55:51.302;0:23.084;0:56.231;0:33.822;204.3;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;1;11;2:21.922;0;B;24.077;0;1:05.203;0;52.642;0;106.1;28:13.224;11:58:13.224;0:24.077;1:05.203;0:52.642;212.1;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;
10;2;12;5:19.003;0;;3:51.260;0;54.966;0;32.777;0;47.2;33:32.227;12:03:32.227;3:51.260;0:54.966;0:32.777;;Davide MAZZOLENI;0:03:23.301;P-2L;PROTO 2 -2L;;;GF;
10;2;13;1:57.812;0;B;21.170;0;51.252;0;45.390;0;127.8;35:30.039;12:05:30.039;0:21.170;0:51.252;0:45.390;236.2;Davide MAZZOLENI;;P-2L;PROTO 2 -2L;;;GF;
10;2;14;2:53.044;0;;1:29.775;0;51.005;0;32.264;2;87.0;38:23.083;12:08:23.083;1:29.775;0:51.005;0:32.264;;Davide MAZZOLENI;0:01:05.318;P-2L;PROTO 2 -2L;;;GF;
