﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;1:32.949;0;;27.592;0;33.450;0;31.907;0;147.2;1:32.949;09:56:22.681;0:27.592;0:33.450;0:31.907;;Will NUTHALL;;7b;;;;GF;27.592;33.450;31.907;
10;1;2;1:30.333;0;;25.548;0;33.074;0;31.711;2;151.5;3:03.282;09:57:53.014;0:25.548;0:33.074;0:31.711;211.8;Will NUTHALL;;7b;;;;GF;25.548;33.074;31.711;
10;1;3;1:30.701;0;;25.605;0;33.173;0;31.923;0;150.9;4:33.983;09:59:23.715;0:25.605;0:33.173;0:31.923;216.4;Will NUTHALL;;7b;;;;GF;25.605;33.173;31.923;
10;1;4;1:30.223;2;;25.337;0;33.012;0;31.874;0;151.7;6:04.206;10:00:53.938;0:25.337;0:33.012;0:31.874;219.5;Will NUTHALL;;7b;;;;GF;25.337;33.012;31.874;
12;1;1;1:32.857;0;;27.287;0;33.230;0;32.340;0;147.4;1:32.857;09:56:22.589;0:27.287;0:33.230;0:32.340;;Rudi FRIEDRICHS;;7b;;;;GF;27.287;33.230;32.340;
12;1;2;1:30.159;2;;25.304;0;32.665;2;32.190;0;151.8;3:03.016;09:57:52.748;0:25.304;0:32.665;0:32.190;227.4;Rudi FRIEDRICHS;;7b;;;;GF;25.304;32.665;32.190;
12;1;3;1:30.479;0;;25.214;0;32.826;0;32.439;0;151.2;4:33.495;09:59:23.227;0:25.214;0:32.826;0:32.439;236.8;Rudi FRIEDRICHS;;7b;;;;GF;25.214;32.826;32.439;
12;1;4;1:30.639;0;;25.544;0;32.968;0;32.127;0;151.0;6:04.134;10:00:53.866;0:25.544;0:32.968;0:32.127;215.6;Rudi FRIEDRICHS;;7b;;;;GF;25.544;32.968;32.127;
12;1;5;1:30.734;0;;25.326;0;33.118;0;32.290;0;150.8;7:34.868;10:02:24.600;0:25.326;0:33.118;0:32.290;229.3;Rudi FRIEDRICHS;;7b;;;;GF;25.326;33.118;32.290;
12;1;6;1:31.473;0;;25.134;2;33.693;0;32.646;0;149.6;9:06.341;10:03:56.073;0:25.134;0:33.693;0:32.646;237.9;Rudi FRIEDRICHS;;7b;;;;GF;25.134;33.693;32.646;
12;1;7;1:31.880;0;;26.050;0;33.574;0;32.256;0;148.9;10:38.221;10:05:27.953;0:26.050;0:33.574;0:32.256;228.8;Rudi FRIEDRICHS;;7b;;;;GF;26.050;33.574;32.256;
12;1;8;1:32.488;0;;25.704;0;33.821;0;32.963;0;148.0;12:10.709;10:07:00.441;0:25.704;0:33.821;0:32.963;218.2;Rudi FRIEDRICHS;;7b;;;;GF;25.704;33.821;32.963;
12;1;9;1:31.412;0;;25.359;0;33.029;0;33.024;0;149.7;13:42.121;10:08:31.853;0:25.359;0:33.029;0:33.024;209.3;Rudi FRIEDRICHS;;7b;;;;GF;25.359;33.029;33.024;
12;1;10;1:31.103;0;;25.842;0;33.040;0;32.221;0;150.2;15:13.224;10:10:02.956;0:25.842;0:33.040;0:32.221;208.1;Rudi FRIEDRICHS;;7b;;;;GF;25.842;33.040;32.221;
12;1;11;1:34.225;0;;25.400;0;33.172;0;35.653;0;145.2;16:47.449;10:11:37.181;0:25.400;0:33.172;0:35.653;224.5;Rudi FRIEDRICHS;;7b;;;;GF;25.400;33.172;35.653;
12;1;12;1:30.236;0;;25.228;0;32.872;0;32.136;0;151.6;18:17.685;10:13:07.417;0:25.228;0:32.872;0:32.136;220.9;Rudi FRIEDRICHS;;7b;;;;GF;25.228;32.872;32.136;
12;1;13;1:31.330;0;;25.639;0;33.285;0;32.406;0;149.8;19:49.015;10:14:38.747;0:25.639;0:33.285;0:32.406;208.9;Rudi FRIEDRICHS;;7b;;;;GF;25.639;33.285;32.406;
12;1;14;1:30.688;0;;25.261;0;33.278;0;32.149;0;150.9;21:19.703;10:16:09.435;0:25.261;0:33.278;0:32.149;224.5;Rudi FRIEDRICHS;;7b;;;;GF;25.261;33.278;32.149;
