﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;3:17.101;0;;42.830;0;1:03.354;0;1:30.917;0;89.7;3:17.101;09:36:35.004;0:42.830;1:03.354;1:30.917;84.2;Charles VEILLARD;;F2000;F2/5;;;
1;0;2;3:08.942;0;;43.992;0;1:02.451;0;1:22.499;0;93.5;6:26.043;09:39:43.946;0:43.992;1:02.451;1:22.499;107.9;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;2:31.594;0;;33.432;0;50.298;0;1:07.864;0;116.6;8:57.637;09:42:15.540;0:33.432;0:50.298;1:07.864;169.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;2:22.161;0;;30.892;0;46.969;0;1:04.300;0;124.3;11:19.798;09:44:37.701;0:30.892;0:46.969;1:04.300;192.9;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;2:22.212;0;;30.136;0;47.336;0;1:04.740;0;124.3;13:42.010;09:46:59.913;0:30.136;0:47.336;1:04.740;192.9;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;2:19.818;0;;29.650;0;45.929;0;1:04.239;0;126.4;16:01.828;09:49:19.731;0:29.650;0:45.929;1:04.239;191.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;7;2:21.022;0;;30.523;0;45.768;0;1:04.731;0;125.3;18:22.850;09:51:40.753;0:30.523;0:45.768;1:04.731;185.6;Charles VEILLARD;;F2000;F2/5;;;
1;0;8;2:18.186;2;;29.702;0;46.117;0;1:02.367;2;127.9;20:41.036;09:53:58.939;0:29.702;0:46.117;1:02.367;189.5;Charles VEILLARD;;F2000;F2/5;;;
1;0;9;2:19.366;0;;28.627;2;44.579;2;1:06.160;0;126.8;23:00.402;09:56:18.305;0:28.627;0:44.579;1:06.160;198.2;Charles VEILLARD;;F2000;F2/5;;;
1;0;10;2:23.273;0;;31.031;0;46.636;0;1:05.606;0;123.3;25:23.675;09:58:41.578;0:31.031;0:46.636;1:05.606;183.7;Charles VEILLARD;;F2000;F2/5;;;
1;0;11;2:19.991;0;;29.716;0;45.179;0;1:05.096;0;126.2;27:43.666;10:01:01.569;0:29.716;0:45.179;1:05.096;185.6;Charles VEILLARD;;F2000;F2/5;;;
10;0;1;3:20.589;0;;47.301;0;1:03.567;0;1:29.721;0;88.1;3:20.589;09:36:38.492;0:47.301;1:03.567;1:29.721;68.0;Armin ZUMTABEL;;F1600;;;;
10;0;2;3:13.483;0;;45.127;0;1:03.055;0;1:25.301;0;91.3;6:34.072;09:39:51.975;0:45.127;1:03.055;1:25.301;111.7;Armin ZUMTABEL;;F1600;;;;
10;0;3;2:28.872;0;;33.126;0;48.880;0;1:06.866;0;118.7;9:02.944;09:42:20.847;0:33.126;0:48.880;1:06.866;152.5;Armin ZUMTABEL;;F1600;;;;
10;0;4;2:25.825;0;;32.327;0;48.504;0;1:04.994;0;121.2;11:28.769;09:44:46.672;0:32.327;0:48.504;1:04.994;163.4;Armin ZUMTABEL;;F1600;;;;
10;0;5;2:26.595;0;;31.884;0;48.468;2;1:06.243;0;120.6;13:55.364;09:47:13.267;0:31.884;0:48.468;1:06.243;159.1;Armin ZUMTABEL;;F1600;;;;
10;0;6;2:23.646;2;;31.331;0;48.714;0;1:03.601;2;123.0;16:19.010;09:49:36.913;0:31.331;0:48.714;1:03.601;176.5;Armin ZUMTABEL;;F1600;;;;
10;0;7;2:36.761;0;;30.868;2;1:01.693;0;1:04.200;0;112.7;18:55.771;09:52:13.674;0:30.868;1:01.693;1:04.200;194.9;Armin ZUMTABEL;;F1600;;;;
10;0;8;2:47.295;0;;33.693;0;48.492;0;1:25.110;0;105.6;21:43.066;09:55:00.969;0:33.693;0:48.492;1:25.110;198.5;Armin ZUMTABEL;;F1600;;;;
10;0;9;2:52.977;0;B;31.201;0;48.981;0;1:32.795;0;102.2;24:36.043;09:57:53.946;0:31.201;0:48.981;1:32.795;197.8;Armin ZUMTABEL;;F1600;;;;
10;0;10;3:47.695;0;;1:04.070;0;53.817;0;1:49.808;0;77.6;28:23.738;10:01:41.641;1:04.070;0:53.817;1:49.808;114.3;Armin ZUMTABEL;0:00:53.573;F1600;;;;
19;0;1;3:17.645;0;;43.358;0;1:03.979;0;1:30.308;0;89.4;3:17.645;09:36:35.548;0:43.358;1:03.979;1:30.308;82.2;Mark HAZELL;;F2000;;;;
19;0;2;3:09.134;0;;44.611;0;1:02.135;0;1:22.388;0;93.4;6:26.779;09:39:44.682;0:44.611;1:02.135;1:22.388;106.3;Mark HAZELL;;F2000;;;;
19;0;3;2:20.775;0;;31.711;0;45.522;0;1:03.542;0;125.5;8:47.554;09:42:05.457;0:31.711;0:45.522;1:03.542;177.3;Mark HAZELL;;F2000;;;;
19;0;4;2:18.721;0;;30.959;0;45.376;0;1:02.386;0;127.4;11:06.275;09:44:24.178;0:30.959;0:45.376;1:02.386;181.5;Mark HAZELL;;F2000;;;;
19;0;5;2:17.320;0;;30.677;0;44.740;0;1:01.903;0;128.7;13:23.595;09:46:41.498;0:30.677;0:44.740;1:01.903;189.1;Mark HAZELL;;F2000;;;;
19;0;6;2:15.003;0;;29.945;0;44.222;0;1:00.836;0;130.9;15:38.598;09:48:56.501;0:29.945;0:44.222;1:00.836;190.8;Mark HAZELL;;F2000;;;;
19;0;7;2:14.259;0;;29.629;0;43.904;0;1:00.726;0;131.6;17:52.857;09:51:10.760;0:29.629;0:43.904;1:00.726;196.4;Mark HAZELL;;F2000;;;;
19;0;8;2:13.646;0;;29.044;0;43.705;0;1:00.897;0;132.2;20:06.503;09:53:24.406;0:29.044;0:43.705;1:00.897;204.2;Mark HAZELL;;F2000;;;;
19;0;9;2:12.623;2;;28.882;0;43.239;0;1:00.502;0;133.3;22:19.126;09:55:37.029;0:28.882;0:43.239;1:00.502;206.1;Mark HAZELL;;F2000;;;;
19;0;10;2:12.872;0;;28.208;2;42.963;2;1:01.701;0;133.0;24:31.998;09:57:49.901;0:28.208;0:42.963;1:01.701;221.3;Mark HAZELL;;F2000;;;;
19;0;11;2:12.987;0;;29.075;0;43.473;0;1:00.439;2;132.9;26:44.985;10:00:02.888;0:29.075;0:43.473;1:00.439;210.9;Mark HAZELL;;F2000;;;;
23;0;1;3:19.320;0;;44.972;0;1:04.079;0;1:30.269;0;88.7;3:19.320;09:36:37.223;0:44.972;1:04.079;1:30.269;78.9;Nick PINK;;Atlantic;FB/2a;;;
23;0;2;3:11.233;0;;44.573;0;1:02.333;0;1:24.327;0;92.4;6:30.553;09:39:48.456;0:44.573;1:02.333;1:24.327;109.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;2:29.389;0;;33.528;0;48.319;0;1:07.542;0;118.3;8:59.942;09:42:17.845;0:33.528;0:48.319;1:07.542;166.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;2:25.746;0;;31.974;0;46.967;0;1:06.805;0;121.3;11:25.688;09:44:43.591;0:31.974;0:46.967;1:06.805;169.8;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;2:21.603;0;;31.741;0;45.867;0;1:03.995;0;124.8;13:47.291;09:47:05.194;0:31.741;0:45.867;1:03.995;179.1;Nick PINK;;Atlantic;FB/2a;;;
23;0;6;2:20.196;0;;30.715;0;46.029;0;1:03.452;0;126.1;16:07.487;09:49:25.390;0:30.715;0:46.029;1:03.452;187.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:17.932;0;;29.955;0;44.744;0;1:03.233;0;128.1;18:25.419;09:51:43.322;0:29.955;0:44.744;1:03.233;192.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;8;2:17.674;0;;29.963;0;44.507;0;1:03.204;0;128.4;20:43.093;09:54:00.996;0:29.963;0:44.507;1:03.204;193.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;9;2:15.927;0;;29.410;0;43.988;0;1:02.529;0;130.0;22:59.020;09:56:16.923;0:29.410;0:43.988;1:02.529;195.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;10;2:15.269;2;;29.276;0;43.930;2;1:02.063;0;130.6;25:14.289;09:58:32.192;0:29.276;0:43.930;1:02.063;201.5;Nick PINK;;Atlantic;FB/2a;;;
23;0;11;2:15.532;0;;29.139;2;44.375;0;1:02.018;2;130.4;27:29.821;10:00:47.724;0:29.139;0:44.375;1:02.018;207.7;Nick PINK;;Atlantic;FB/2a;;;
28;0;1;11:38.182;0;;9:56.065;0;43.443;0;58.674;0;25.3;11:38.182;09:44:56.085;9:56.065;0:43.443;0:58.674;157.2;Martin STRETTON;0:09:26.599;F1600;;;;
28;0;2;2:09.740;0;;27.499;0;43.506;0;58.735;0;136.2;13:47.922;09:47:05.825;0:27.499;0:43.506;0:58.735;229.8;Martin STRETTON;;F1600;;;;
28;0;3;2:09.860;0;;28.135;0;42.758;0;58.967;0;136.1;15:57.782;09:49:15.685;0:28.135;0:42.758;0:58.967;209.3;Martin STRETTON;;F1600;;;;
28;0;4;2:07.983;0;;27.385;0;42.435;0;58.163;0;138.1;18:05.765;09:51:23.668;0:27.385;0:42.435;0:58.163;228.3;Martin STRETTON;;F1600;;;;
28;0;5;2:08.728;0;;27.315;0;42.680;0;58.733;0;137.3;20:14.493;09:53:32.396;0:27.315;0:42.680;0:58.733;234.8;Martin STRETTON;;F1600;;;;
28;0;6;2:07.052;3;;27.145;0;42.371;0;57.536;3;139.1;22:21.545;09:55:39.448;0:27.145;0:42.371;0:57.536;233.8;Martin STRETTON;;F1600;;;;
28;0;7;2:07.263;0;;26.978;3;42.207;0;58.078;0;138.9;24:28.808;09:57:46.711;0:26.978;0:42.207;0:58.078;234.8;Martin STRETTON;;F1600;;;;
28;0;8;2:07.718;0;;27.360;0;41.881;3;58.477;0;138.4;26:36.526;09:59:54.429;0:27.360;0:41.881;0:58.477;230.3;Martin STRETTON;;F1600;;;;
28;0;9;2:07.850;0;;27.833;0;42.230;0;57.787;0;138.2;28:44.376;10:02:02.279;0:27.833;0:42.230;0:57.787;205.7;Martin STRETTON;;F1600;;;;
6;0;1;3:18.602;0;;43.930;0;1:04.051;0;1:30.621;0;89.0;3:18.602;09:36:36.505;0:43.930;1:04.051;1:30.621;73.7;Jean Marc BUSSOLINI;;F1600;;;;
6;0;2;3:10.072;0;;44.673;0;1:01.875;0;1:23.524;0;93.0;6:28.674;09:39:46.577;0:44.673;1:01.875;1:23.524;104.4;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:24.132;0;;31.670;0;49.360;0;1:03.102;0;122.6;8:52.806;09:42:10.709;0:31.670;0:49.360;1:03.102;164.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:19.511;0;;29.895;0;46.817;0;1:02.799;0;126.7;11:12.317;09:44:30.220;0:29.895;0:46.817;1:02.799;177.6;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;2:14.732;0;;29.057;0;44.782;0;1:00.893;0;131.2;13:27.049;09:46:44.952;0:29.057;0:44.782;1:00.893;202.2;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;2:16.389;0;;29.452;0;44.169;0;1:02.768;0;129.6;15:43.438;09:49:01.341;0:29.452;0:44.169;1:02.768;192.5;Jean Marc BUSSOLINI;;F1600;;;;
6;0;7;2:14.688;0;;28.802;0;44.695;0;1:01.191;0;131.2;17:58.126;09:51:16.029;0:28.802;0:44.695;1:01.191;204.2;Jean Marc BUSSOLINI;;F1600;;;;
6;0;8;2:14.041;0;;28.990;0;44.250;0;1:00.801;0;131.8;20:12.167;09:53:30.070;0:28.990;0:44.250;1:00.801;196.0;Jean Marc BUSSOLINI;;F1600;;;;
6;0;9;2:13.207;0;;28.477;0;44.216;0;1:00.514;0;132.7;22:25.374;09:55:43.277;0:28.477;0:44.216;1:00.514;209.3;Jean Marc BUSSOLINI;;F1600;;;;
6;0;10;2:11.976;2;;28.380;2;43.440;0;1:00.156;2;133.9;24:37.350;09:57:55.253;0:28.380;0:43.440;1:00.156;206.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;11;2:12.556;0;;28.507;0;43.413;2;1:00.636;0;133.3;26:49.906;10:00:07.809;0:28.507;0:43.413;1:00.636;210.1;Jean Marc BUSSOLINI;;F1600;;;;
7;0;1;3:16.429;0;;41.980;0;1:03.395;0;1:31.054;0;90.0;3:16.429;09:36:34.332;0:41.980;1:03.395;1:31.054;99.8;David TOMLIN;;F2000;;;;
7;0;2;3:07.715;0;;43.911;0;1:02.242;0;1:21.562;0;94.1;6:24.144;09:39:42.047;0:43.911;1:02.242;1:21.562;117.5;David TOMLIN;;F2000;;;;
7;0;3;2:18.403;0;;30.368;0;44.791;0;1:03.244;0;127.7;8:42.547;09:42:00.450;0:30.368;0:44.791;1:03.244;189.1;David TOMLIN;;F2000;;;;
7;0;4;2:17.499;0;;29.772;0;44.193;0;1:03.534;0;128.5;11:00.046;09:44:17.949;0:29.772;0:44.193;1:03.534;200.4;David TOMLIN;;F2000;;;;
7;0;5;2:16.403;0;;28.982;0;44.609;0;1:02.812;0;129.6;13:16.449;09:46:34.352;0:28.982;0:44.609;1:02.812;196.0;David TOMLIN;;F2000;;;;
7;0;6;2:18.578;0;;29.850;0;44.749;0;1:03.979;0;127.5;15:35.027;09:48:52.930;0:29.850;0:44.749;1:03.979;202.2;David TOMLIN;;F2000;;;;
7;0;7;2:14.320;0;;29.831;0;44.010;0;1:00.479;2;131.6;17:49.347;09:51:07.250;0:29.831;0:44.010;1:00.479;194.6;David TOMLIN;;F2000;;;;
7;0;8;2:12.466;0;;28.309;0;43.276;0;1:00.881;0;133.4;20:01.813;09:53:19.716;0:28.309;0:43.276;1:00.881;214.3;David TOMLIN;;F2000;;;;
7;0;9;2:11.455;2;;28.234;0;42.499;2;1:00.722;0;134.4;22:13.268;09:55:31.171;0:28.234;0:42.499;1:00.722;209.3;David TOMLIN;;F2000;;;;
7;0;10;2:12.646;0;;28.234;0;43.396;0;1:01.016;0;133.2;24:25.914;09:57:43.817;0:28.234;0:43.396;1:01.016;207.7;David TOMLIN;;F2000;;;;
7;0;11;2:12.067;0;;28.198;2;43.347;0;1:00.522;0;133.8;26:37.981;09:59:55.884;0:28.198;0:43.347;1:00.522;207.7;David TOMLIN;;F2000;;;;
