﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:23.641;0;;2:05.130;0;40.297;0;38.214;0;67.2;3:23.641;14:13:23.641;2:05.130;0:40.297;0:38.214;119.5;Michael GANS;0:01:27.851;A;;;;GF;125.130;40.297;38.214;
10;1;2;1:41.809;0;;28.451;0;36.797;0;36.561;0;134.4;5:05.450;14:15:05.450;0:28.451;0:36.797;0:36.561;178.8;Michael GANS;;A;;;;GF;28.451;36.797;36.561;
10;1;3;1:42.676;0;;28.945;0;36.905;0;36.826;0;133.3;6:48.126;14:16:48.126;0:28.945;0:36.905;0:36.826;182.7;Michael GANS;;A;;;;GF;28.945;36.905;36.826;
10;1;4;1:40.251;0;;28.476;0;36.190;0;35.585;0;136.5;8:28.377;14:18:28.377;0:28.476;0:36.190;0:35.585;176.5;Michael GANS;;A;;;;GF;28.476;36.190;35.585;
10;1;5;1:38.501;0;;27.304;0;35.848;0;35.349;0;138.9;10:06.878;14:20:06.878;0:27.304;0:35.848;0:35.349;193.9;Michael GANS;;A;;;;GF;27.304;35.848;35.349;
10;1;6;1:38.748;0;;27.565;0;35.909;0;35.274;0;138.6;11:45.626;14:21:45.626;0:27.565;0:35.909;0:35.274;184.9;Michael GANS;;A;;;;GF;27.565;35.909;35.274;
10;1;7;1:40.108;0;;27.787;0;36.902;0;35.419;0;136.7;13:25.734;14:23:25.734;0:27.787;0:36.902;0:35.419;195.3;Michael GANS;;A;;;;GF;27.787;36.902;35.419;
10;1;8;1:38.006;0;;27.321;0;35.919;0;34.766;2;139.6;15:03.740;14:25:03.740;0:27.321;0:35.919;0:34.766;190.5;Michael GANS;;A;;;;GF;27.321;35.919;34.766;
10;1;9;1:38.798;0;;28.016;0;35.654;0;35.128;0;138.5;16:42.538;14:26:42.538;0:28.016;0:35.654;0:35.128;201.5;Michael GANS;;A;;;;GF;28.016;35.654;35.128;
10;1;10;1:39.078;0;;27.047;0;36.755;0;35.276;0;138.1;18:21.616;14:28:21.616;0:27.047;0:36.755;0:35.276;196.7;Michael GANS;;A;;;;GF;27.047;36.755;35.276;
10;1;11;1:38.878;0;;27.687;0;35.934;0;35.257;0;138.4;20:00.494;14:30:00.494;0:27.687;0:35.934;0:35.257;188.5;Michael GANS;;A;;;;GF;27.687;35.934;35.257;
10;1;12;1:37.736;2;;27.228;0;35.477;2;35.031;0;140.0;21:38.230;14:31:38.230;0:27.228;0:35.477;0:35.031;191.2;Michael GANS;;A;;;;GF;27.228;35.477;35.031;
10;1;13;1:37.840;0;;26.987;2;35.666;0;35.187;0;139.9;23:16.070;14:33:16.070;0:26.987;0:35.666;0:35.187;200.7;Michael GANS;;A;;;;GF;26.987;35.666;35.187;
10;1;14;1:37.951;0;;27.126;0;35.758;0;35.067;0;139.7;24:54.021;14:34:54.021;0:27.126;0:35.758;0:35.067;191.2;Michael GANS;;A;;;;GF;27.126;35.758;35.067;
10;1;15;1:38.783;0;;27.864;0;35.792;0;35.127;0;138.5;26:32.804;14:36:32.804;0:27.864;0:35.792;0:35.127;197.4;Michael GANS;;A;;;;FF;27.864;35.792;35.127;
12;1;1;2:19.106;0;;1:06.838;0;36.174;0;36.094;0;98.4;2:19.106;14:12:19.106;1:06.838;0:36.174;0:36.094;104.1;Stuart ROACH;0:00:32.204;D2;;;;GF;66.838;36.174;36.094;
12;1;2;1:37.365;0;;26.514;0;35.682;0;35.169;0;140.5;3:56.471;14:13:56.471;0:26.514;0:35.682;0:35.169;200.0;Stuart ROACH;;D2;;;;GF;26.514;35.682;35.169;
12;1;3;1:36.418;0;;26.754;0;34.826;0;34.838;0;141.9;5:32.889;14:15:32.889;0:26.754;0:34.826;0:34.838;201.5;Stuart ROACH;;D2;;;;GF;26.754;34.826;34.838;
12;1;4;1:37.304;0;;26.999;0;34.966;0;35.339;0;140.6;7:10.193;14:17:10.193;0:26.999;0:34.966;0:35.339;204.5;Stuart ROACH;;D2;;;;GF;26.999;34.966;35.339;
12;1;5;1:36.365;0;;26.144;0;34.971;0;35.250;0;142.0;8:46.558;14:18:46.558;0:26.144;0:34.971;0:35.250;199.6;Stuart ROACH;;D2;;;;GF;26.144;34.971;35.250;
12;1;6;1:34.751;2;;25.969;2;34.395;0;34.387;2;144.4;10:21.309;14:20:21.309;0:25.969;0:34.395;0:34.387;209.3;Stuart ROACH;;D2;;;;GF;25.969;34.395;34.387;
