﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;
1;1;1;1:54.332;0;;25.455;0;55.167;0;33.710;0;131.7;1:54.332;12:33:50.249;0:25.455;0:55.167;0:33.710;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;2;1:48.142;0;;21.603;0;53.075;0;33.464;0;139.2;3:42.474;12:35:38.391;0:21.603;0:53.075;0:33.464;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;3;1:46.356;0;;21.609;0;51.867;0;32.880;0;141.6;5:28.830;12:37:24.747;0:21.609;0:51.867;0:32.880;245.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;4;1:45.665;0;;21.170;0;51.675;0;32.820;0;142.5;7:14.495;12:39:10.412;0:21.170;0:51.675;0:32.820;242.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;5;1:45.446;0;;21.014;0;51.822;0;32.610;0;142.8;8:59.941;12:40:55.858;0:21.014;0:51.822;0:32.610;244.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;6;1:46.047;0;;21.430;0;51.992;0;32.625;0;142.0;10:45.988;12:42:41.905;0:21.430;0:51.992;0:32.625;241.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;7;1:46.083;0;;21.258;0;52.080;0;32.745;0;141.9;12:32.071;12:44:27.988;0:21.258;0:52.080;0:32.745;241.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;8;1:46.549;0;;21.437;0;52.244;0;32.868;0;141.3;14:18.620;12:46:14.537;0:21.437;0:52.244;0:32.868;242.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;9;1:46.828;0;;21.320;0;52.625;0;32.883;0;140.9;16:05.448;12:48:01.365;0:21.320;0:52.625;0:32.883;244.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;10;1:45.668;0;;21.090;0;51.742;0;32.836;0;142.5;17:51.116;12:49:47.033;0:21.090;0:51.742;0:32.836;244.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;11;1:46.035;0;;21.187;0;51.599;0;33.249;0;142.0;19:37.151;12:51:33.068;0:21.187;0:51.599;0:33.249;244.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;
1;1;12;1:48.781;0;;22.770;0;52.835;0;33.176;0;138.4;21:25.932;12:53:21.849;0:22.770;0:52.835;0:33.176;222.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;SF;
1;1;13;2:40.880;0;;29.952;0;1:30.534;0;40.394;0;93.6;24:06.812;12:56:02.729;0:29.952;1:30.534;0:40.394;197.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
1;1;14;1:49.623;0;;23.697;0;53.285;0;32.641;0;137.3;25:56.435;12:57:52.352;0:23.697;0:53.285;0:32.641;212.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;
