﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:09.613;0;;58.266;0;1:21.390;0;49.957;0;79.4;3:09.613;13:53:09.613;0:58.266;1:21.390;0:49.957;;Roberto TURRIZIANI;0:00:22.535;GTP1;Disc;;;GF;58.266;81.390;49.957;
1;1;2;2:31.045;0;;30.229;0;1:13.511;2;47.305;0;99.7;5:40.658;13:55:40.658;0:30.229;1:13.511;0:47.305;170.8;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.229;73.511;47.305;
1;1;3;2:33.417;0;;31.236;0;1:15.657;0;46.524;0;98.1;8:14.075;13:58:14.075;0:31.236;1:15.657;0:46.524;160.6;Roberto TURRIZIANI;;GTP1;Disc;;;GF;31.236;75.657;46.524;
1;1;4;2:35.941;0;;30.912;0;1:18.051;0;46.978;0;96.5;10:50.016;14:00:50.016;0:30.912;1:18.051;0:46.978;163.0;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.912;78.051;46.978;
1;1;5;2:30.310;2;;30.198;2;1:13.664;0;46.448;2;100.2;13:20.326;14:03:20.326;0:30.198;1:13.664;0:46.448;169.5;Roberto TURRIZIANI;;GTP1;Disc;;;GF;30.198;73.664;46.448;
1;1;6;2:56.366;0;B;32.531;0;1:17.543;0;1:06.292;0;85.4;16:16.692;14:06:16.692;0:32.531;1:17.543;1:06.292;156.5;Roberto TURRIZIANI;;GTP1;Disc;;;GF;32.531;77.543;66.292;
100;1;1;3:59.357;0;;2:07.410;0;1:10.394;0;41.553;0;62.9;3:59.357;13:53:59.357;2:07.410;1:10.394;0:41.553;;Sébastien BERCHON;0:01:36.482;TSRC6B;Disc;;;GF;127.410;70.394;41.553;
100;1;2;2:11.245;2;;27.020;0;1:04.017;0;40.208;0;114.7;6:10.602;13:56:10.602;0:27.020;1:04.017;0:40.208;165.9;Sébastien BERCHON;;TSRC6B;Disc;;;GF;27.020;64.017;40.208;
100;1;3;2:08.172;0;;25.886;2;1:02.512;2;39.774;2;117.5;8:18.774;13:58:18.774;0:25.886;1:02.512;0:39.774;178.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;25.886;62.512;39.774;
100;1;4;2:24.016;0;B;27.091;0;1:04.394;0;52.531;0;104.5;10:42.790;14:00:42.790;0:27.091;1:04.394;0:52.531;169.5;Sébastien BERCHON;;TSRC6B;Disc;;;GF;27.091;64.394;52.531;
