﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;2;1;3:25.852;0;;50.153;0;1:04.364;0;1:31.335;0;66.5;3:25.852;17:15:57.607;0:50.153;1:04.364;1:31.335;;Maurizio BIANCO;;F;;;;GF;50.153;64.364;91.335;
10;2;2;1:54.044;0;;34.300;0;40.043;0;39.701;0;120.0;5:19.896;17:17:51.651;0:34.300;0:40.043;0:39.701;142.9;Maurizio BIANCO;;F;;;;GF;34.300;40.043;39.701;
10;2;3;1:50.929;0;;31.303;0;40.153;0;39.473;0;123.4;7:10.825;17:19:42.580;0:31.303;0:40.153;0:39.473;166.9;Maurizio BIANCO;;F;;;;GF;31.303;40.153;39.473;
10;2;4;1:50.060;0;;30.355;0;39.991;0;39.714;0;124.3;9:00.885;17:21:32.640;0:30.355;0:39.991;0:39.714;168.5;Maurizio BIANCO;;F;;;;GF;30.355;39.991;39.714;
10;2;5;1:49.592;0;;30.103;0;39.740;0;39.749;0;124.9;10:50.477;17:23:22.232;0:30.103;0:39.740;0:39.749;166.2;Maurizio BIANCO;;F;;;;GF;30.103;39.740;39.749;
10;2;6;1:48.999;0;;30.083;0;39.716;0;39.200;0;125.5;12:39.476;17:25:11.231;0:30.083;0:39.716;0:39.200;167.2;Maurizio BIANCO;;F;;;;GF;30.083;39.716;39.200;
10;2;7;1:47.969;0;;30.221;0;38.835;0;38.913;2;126.7;14:27.445;17:26:59.200;0:30.221;0:38.835;0:38.913;168.7;Maurizio BIANCO;;F;;;;GF;30.221;38.835;38.913;
10;2;8;1:47.028;2;;29.552;2;38.386;0;39.090;0;127.9;16:14.473;17:28:46.228;0:29.552;0:38.386;0:39.090;174.8;Maurizio BIANCO;;F;;;;GF;29.552;38.386;39.090;
10;2;9;1:48.063;0;;29.754;0;39.245;0;39.064;0;126.6;18:02.536;17:30:34.291;0:29.754;0:39.245;0:39.064;170.3;Maurizio BIANCO;;F;;;;GF;29.754;39.245;39.064;
10;2;10;1:48.576;0;;30.443;0;38.621;0;39.512;0;126.0;19:51.112;17:32:22.867;0:30.443;0:38.621;0:39.512;164.1;Maurizio BIANCO;;F;;;;GF;30.443;38.621;39.512;
10;2;11;4:16.520;0;B;29.880;0;38.187;2;3:08.453;0;53.3;24:07.632;17:36:39.387;0:29.880;0:38.187;3:08.453;164.9;Maurizio BIANCO;;F;;;;GF;29.880;38.187;188.453;
10;1;12;2:02.024;0;;39.383;0;41.075;0;41.566;0;112.1;26:09.656;17:38:41.411;0:39.383;0:41.075;0:41.566;113.2;Roberto TURRIZIANI;0:02:31.638;F;;;;GF;39.383;41.075;41.566;
10;1;13;2:40.049;0;B;36.191;0;43.290;0;1:20.568;0;85.5;28:49.705;17:41:21.460;0:36.191;0:43.290;1:20.568;134.5;Roberto TURRIZIANI;;F;;;;GF;36.191;43.290;80.568;
10;1;14;1:59.029;0;;37.501;0;40.466;0;41.062;0;115.0;30:48.734;17:43:20.489;0:37.501;0:40.466;0:41.062;123.1;Roberto TURRIZIANI;0:00:37.281;F;;;;GF;37.501;40.466;41.062;
10;1;15;1:53.439;0;;31.435;0;40.992;0;41.012;0;120.6;32:42.173;17:45:13.928;0:31.435;0:40.992;0:41.012;151.5;Roberto TURRIZIANI;;F;;;;GF;31.435;40.992;41.012;
10;1;16;1:49.848;0;;30.375;0;39.944;0;39.529;0;124.6;34:32.021;17:47:03.776;0:30.375;0:39.944;0:39.529;182.7;Roberto TURRIZIANI;;F;;;;GF;30.375;39.944;39.529;
10;1;17;1:50.809;0;;30.729;0;39.913;0;40.167;0;123.5;36:22.830;17:48:54.585;0:30.729;0:39.913;0:40.167;173.9;Roberto TURRIZIANI;;F;;;;GF;30.729;39.913;40.167;
10;1;18;1:51.541;0;;31.614;0;40.312;0;39.615;0;122.7;38:14.371;17:50:46.126;0:31.614;0:40.312;0:39.615;168.2;Roberto TURRIZIANI;;F;;;;GF;31.614;40.312;39.615;
10;1;19;1:48.728;0;;29.897;1;39.164;0;39.667;0;125.9;40:03.099;17:52:34.854;0:29.897;0:39.164;0:39.667;182.4;Roberto TURRIZIANI;;F;;;;GF;29.897;39.164;39.667;
10;1;20;1:48.343;0;;29.904;0;38.969;0;39.470;0;126.3;41:51.442;17:54:23.197;0:29.904;0:38.969;0:39.470;184.3;Roberto TURRIZIANI;;F;;;;GF;29.904;38.969;39.470;
10;1;21;1:50.740;0;;30.082;0;39.764;0;40.894;0;123.6;43:42.182;17:56:13.937;0:30.082;0:39.764;0:40.894;186.2;Roberto TURRIZIANI;;F;;;;GF;30.082;39.764;40.894;
10;1;22;1:51.493;0;;31.045;0;39.212;0;41.236;0;122.7;45:33.675;17:58:05.430;0:31.045;0:39.212;0:41.236;166.2;Roberto TURRIZIANI;;F;;;;GF;31.045;39.212;41.236;
10;1;23;1:48.289;0;;30.234;0;38.858;1;39.197;1;126.4;47:21.964;17:59:53.719;0:30.234;0:38.858;0:39.197;186.9;Roberto TURRIZIANI;;F;;;;FF;30.234;38.858;39.197;
15;1;1;3:27.877;0;;54.380;0;1:05.658;2;1:27.839;2;65.8;3:27.877;17:15:59.632;0:54.380;1:05.658;1:27.839;;Pierre-Antoine LHOTE;;F;;;;GF;54.380;65.658;87.839;
220;1;1;3:24.060;0;;46.865;0;1:04.298;0;1:32.897;0;67.1;3:24.060;17:15:55.815;0:46.865;1:04.298;1:32.897;;Jean-Pascal CUEREL;;F;;;;GF;46.865;64.298;92.897;
220;1;2;1:48.924;0;;32.841;0;37.885;0;38.198;0;125.6;5:12.984;17:17:44.739;0:32.841;0:37.885;0:38.198;141.7;Jean-Pascal CUEREL;;F;;;;GF;32.841;37.885;38.198;
220;1;3;1:45.976;0;;30.217;0;38.006;0;37.753;2;129.1;6:58.960;17:19:30.715;0:30.217;0:38.006;0:37.753;188.5;Jean-Pascal CUEREL;;F;;;;GF;30.217;38.006;37.753;
220;1;4;1:45.807;0;;30.065;0;37.943;0;37.799;0;129.3;8:44.767;17:21:16.522;0:30.065;0:37.943;0:37.799;176.2;Jean-Pascal CUEREL;;F;;;;GF;30.065;37.943;37.799;
220;1;5;1:46.023;0;;29.829;0;37.947;0;38.247;0;129.1;10:30.790;17:23:02.545;0:29.829;0:37.947;0:38.247;197.8;Jean-Pascal CUEREL;;F;;;;GF;29.829;37.947;38.247;
220;1;6;1:46.100;0;;30.042;0;38.073;0;37.985;0;129.0;12:16.890;17:24:48.645;0:30.042;0:38.073;0:37.985;190.1;Jean-Pascal CUEREL;;F;;;;GF;30.042;38.073;37.985;
220;1;7;1:45.934;0;;29.765;0;37.949;0;38.220;0;129.2;14:02.824;17:26:34.579;0:29.765;0:37.949;0:38.220;200.4;Jean-Pascal CUEREL;;F;;;;GF;29.765;37.949;38.220;
220;1;8;1:46.049;0;;30.191;0;37.952;0;37.906;0;129.0;15:48.873;17:28:20.628;0:30.191;0:37.952;0:37.906;187.8;Jean-Pascal CUEREL;;F;;;;GF;30.191;37.952;37.906;
220;1;9;1:45.740;0;;29.719;2;38.034;0;37.987;0;129.4;17:34.613;17:30:06.368;0:29.719;0:38.034;0:37.987;194.6;Jean-Pascal CUEREL;;F;;;;GF;29.719;38.034;37.987;
220;1;10;1:46.016;0;;30.048;0;37.801;0;38.167;0;129.1;19:20.629;17:31:52.384;0:30.048;0:37.801;0:38.167;182.4;Jean-Pascal CUEREL;;F;;;;GF;30.048;37.801;38.167;
220;1;11;4:10.535;0;B;30.182;0;38.278;0;3:02.075;0;54.6;23:31.164;17:36:02.919;0:30.182;0:38.278;3:02.075;192.5;Jean-Pascal CUEREL;;F;;;;GF;30.182;38.278;182.075;
220;1;12;1:50.785;0;;34.976;0;37.877;0;37.932;0;123.5;25:21.949;17:37:53.704;0:34.976;0:37.877;0:37.932;138.3;Jean-Pascal CUEREL;0:02:27.003;F;;;;GF;34.976;37.877;37.932;
220;1;13;1:46.607;0;;30.141;0;38.244;0;38.222;0;128.4;27:08.556;17:39:40.311;0:30.141;0:38.244;0:38.222;192.2;Jean-Pascal CUEREL;;F;;;;GF;30.141;38.244;38.222;
220;1;14;1:46.407;0;;30.174;0;38.379;0;37.854;0;128.6;28:54.963;17:41:26.718;0:30.174;0:38.379;0:37.854;199.3;Jean-Pascal CUEREL;;F;;;;GF;30.174;38.379;37.854;
220;1;15;1:46.694;0;;30.146;0;38.600;0;37.948;0;128.3;30:41.657;17:43:13.412;0:30.146;0:38.600;0:37.948;200.7;Jean-Pascal CUEREL;;F;;;;GF;30.146;38.600;37.948;
220;1;16;1:46.089;0;;30.036;0;38.068;0;37.985;0;129.0;32:27.746;17:44:59.501;0:30.036;0:38.068;0:37.985;197.1;Jean-Pascal CUEREL;;F;;;;GF;30.036;38.068;37.985;
220;1;17;1:47.372;0;;30.448;0;38.132;0;38.792;0;127.4;34:15.118;17:46:46.873;0:30.448;0:38.132;0:38.792;198.5;Jean-Pascal CUEREL;;F;;;;GF;30.448;38.132;38.792;
220;1;18;1:45.730;2;;30.003;0;37.940;0;37.787;0;129.4;36:00.848;17:48:32.603;0:30.003;0:37.940;0:37.787;200.4;Jean-Pascal CUEREL;;F;;;;GF;30.003;37.940;37.787;
220;1;19;1:46.776;0;;30.707;0;38.139;0;37.930;0;128.2;37:47.624;17:50:19.379;0:30.707;0:38.139;0:37.930;200.7;Jean-Pascal CUEREL;;F;;;;GF;30.707;38.139;37.930;
220;1;20;1:46.502;0;;30.298;0;38.161;0;38.043;0;128.5;39:34.126;17:52:05.881;0:30.298;0:38.161;0:38.043;200.7;Jean-Pascal CUEREL;;F;;;;GF;30.298;38.161;38.043;
220;1;21;1:46.541;0;;30.520;0;37.588;2;38.433;0;128.4;41:20.667;17:53:52.422;0:30.520;0:37.588;0:38.433;194.2;Jean-Pascal CUEREL;;F;;;;GF;30.520;37.588;38.433;
220;1;22;1:46.378;0;;30.058;0;38.175;0;38.145;0;128.6;43:07.045;17:55:38.800;0:30.058;0:38.175;0:38.145;201.5;Jean-Pascal CUEREL;;F;;;;GF;30.058;38.175;38.145;
220;1;23;1:48.137;0;;30.808;0;39.114;0;38.215;0;126.5;44:55.182;17:57:26.937;0:30.808;0:39.114;0:38.215;193.9;Jean-Pascal CUEREL;;F;;;;GF;30.808;39.114;38.215;
220;1;24;1:46.846;0;;29.994;0;38.512;0;38.340;0;128.1;46:42.028;17:59:13.783;0:29.994;0:38.512;0:38.340;204.5;Jean-Pascal CUEREL;;F;;;;FF;29.994;38.512;38.340;
23;1;1;3:30.672;0;;1:02.303;0;1:01.902;0;1:26.467;0;65.0;3:30.672;17:16:02.427;1:02.303;1:01.902;1:26.467;;Eric BOUFFARD;;F;;;;GF;62.303;61.902;86.467;
23;1;2;2:27.932;0;;42.149;0;52.007;0;53.776;0;92.5;5:58.604;17:18:30.359;0:42.149;0:52.007;0:53.776;116.4;Eric BOUFFARD;;F;;;;GF;42.149;52.007;53.776;
23;1;3;2:25.407;0;;40.784;0;51.497;0;53.126;0;94.1;8:24.011;17:20:55.766;0:40.784;0:51.497;0:53.126;135.5;Eric BOUFFARD;;F;;;;GF;40.784;51.497;53.126;
