﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
107;1;1;2:11.168;0;;47.631;0;39.819;0;43.718;0;144.0;2:11.168;11:16:13.501;0:47.631;0:39.819;0:43.718;;Jean-Marie BRISARD;;C2a;C2;;;GF;47.631;39.819;43.718;
107;1;2;2:04.819;0;;41.932;0;39.512;0;43.375;1;151.3;4:15.987;11:18:18.320;0:41.932;0:39.512;0:43.375;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;41.932;39.512;43.375;
107;1;3;2:05.280;0;;41.535;1;40.146;0;43.599;0;150.7;6:21.267;11:20:23.600;0:41.535;0:40.146;0:43.599;266.0;Jean-Marie BRISARD;;C2a;C2;;;GF;41.535;40.146;43.599;
107;1;4;2:05.813;0;;42.176;0;39.930;0;43.707;0;150.1;8:27.080;11:22:29.413;0:42.176;0:39.930;0:43.707;262.8;Jean-Marie BRISARD;;C2a;C2;;;GF;42.176;39.930;43.707;
107;1;5;2:05.507;0;;42.048;0;39.899;0;43.560;0;150.4;10:32.587;11:24:34.920;0:42.048;0:39.899;0:43.560;261.5;Jean-Marie BRISARD;;C2a;C2;;;GF;42.048;39.899;43.560;
107;1;6;2:06.772;0;;42.710;0;40.220;0;43.842;0;148.9;12:39.359;11:26:41.692;0:42.710;0:40.220;0:43.842;265.4;Jean-Marie BRISARD;;C2a;C2;;;GF;42.710;40.220;43.842;
107;1;7;2:07.545;0;;41.725;0;40.630;0;45.190;0;148.0;14:46.904;11:28:49.237;0:41.725;0:40.630;0:45.190;263.4;Jean-Marie BRISARD;;C2a;C2;;;GF;41.725;40.630;45.190;
107;1;8;2:04.886;0;;42.038;0;39.348;1;43.500;0;151.2;16:51.790;11:30:54.123;0:42.038;0:39.348;0:43.500;264.7;Jean-Marie BRISARD;;C2a;C2;;;GF;42.038;39.348;43.500;
107;1;9;2:06.862;0;;42.117;0;40.798;0;43.947;0;148.8;18:58.652;11:33:00.985;0:42.117;0:40.798;0:43.947;266.7;Jean-Marie BRISARD;;C2a;C2;;;GF;42.117;40.798;43.947;
107;1;10;4:23.278;0;B;44.143;0;40.726;0;2:58.409;0;71.7;23:21.930;11:37:24.263;0:44.143;0:40.726;2:58.409;255.3;Jean-Marie BRISARD;;C2a;C2;;;GF;44.143;40.726;178.409;
107;2;11;2:17.780;0;;55.103;0;38.949;0;43.728;0;137.0;25:39.710;11:39:42.043;0:55.103;0:38.949;0:43.728;164.4;Sébastien BRISARD;0:02:15.635;C2a;C2;;;GF;55.103;38.949;43.728;
107;2;12;2:03.553;0;;41.545;0;39.136;0;42.872;0;152.8;27:43.263;11:41:45.596;0:41.545;0:39.136;0:42.872;265.4;Sébastien BRISARD;;C2a;C2;;;GF;41.545;39.136;42.872;
107;2;13;2:02.328;0;;41.307;0;38.295;0;42.726;0;154.4;29:45.591;11:43:47.924;0:41.307;0:38.295;0:42.726;264.1;Sébastien BRISARD;;C2a;C2;;;GF;41.307;38.295;42.726;
107;2;14;2:02.866;0;;41.285;0;39.041;0;42.540;0;153.7;31:48.457;11:45:50.790;0:41.285;0:39.041;0:42.540;264.7;Sébastien BRISARD;;C2a;C2;;;GF;41.285;39.041;42.540;
107;2;15;2:02.295;2;;41.238;2;38.149;2;42.908;0;154.4;33:50.752;11:47:53.085;0:41.238;0:38.149;0:42.908;266.0;Sébastien BRISARD;;C2a;C2;;;GF;41.238;38.149;42.908;
107;2;16;2:04.060;0;;41.670;0;39.062;0;43.328;0;152.2;35:54.812;11:49:57.145;0:41.670;0:39.062;0:43.328;263.4;Sébastien BRISARD;;C2a;C2;;;GF;41.670;39.062;43.328;
