﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:09.641;0;;1:54.318;0;38.297;0;37.026;0;72.2;3:09.641;11:43:09.641;1:54.318;0:38.297;0:37.026;82.8;Didier GRUAU;0:01:13.713;TC2;1972-1984;;;GF;114.318;38.297;37.026;
100;1;2;1:37.617;0;;28.063;0;34.299;0;35.255;0;140.2;4:47.258;11:44:47.258;0:28.063;0:34.299;0:35.255;184.0;Didier GRUAU;;TC2;1972-1984;;;GF;28.063;34.299;35.255;
100;1;3;1:36.190;0;;26.878;0;34.493;0;34.819;0;142.3;6:23.448;11:46:23.448;0:26.878;0:34.493;0:34.819;204.2;Didier GRUAU;;TC2;1972-1984;;;GF;26.878;34.493;34.819;
100;1;4;1:33.781;0;;27.147;0;33.200;0;33.434;0;145.9;7:57.229;11:47:57.229;0:27.147;0:33.200;0:33.434;178.8;Didier GRUAU;;TC2;1972-1984;;;GF;27.147;33.200;33.434;
100;1;5;1:32.501;0;;25.977;0;32.980;2;33.544;0;147.9;9:29.730;11:49:29.730;0:25.977;0:32.980;0:33.544;187.8;Didier GRUAU;;TC2;1972-1984;;;GF;25.977;32.980;33.544;
100;1;6;1:32.297;2;;25.915;2;33.006;0;33.376;2;148.3;11:02.027;11:51:02.027;0:25.915;0:33.006;0:33.376;201.1;Didier GRUAU;;TC2;1972-1984;;;GF;25.915;33.006;33.376;
100;1;7;4:10.025;0;B;28.113;0;37.048;0;3:04.864;0;54.7;15:12.052;11:55:12.052;0:28.113;0:37.048;3:04.864;199.3;Didier GRUAU;;TC2;1972-1984;;;GF;28.113;37.048;184.864;
100;1;8;2:16.418;0;B;36.243;0;36.247;0;1:03.928;0;100.3;17:28.470;11:57:28.470;0:36.243;0:36.247;1:03.928;125.1;Didier GRUAU;0:02:28.099;TC2;1972-1984;;;GF;36.243;36.247;63.928;
11;1;1;2:33.560;0;;1:12.025;0;41.759;0;39.776;0;89.1;2:33.560;11:42:33.560;1:12.025;0:41.759;0:39.776;97.0;Charles FIRMENICH;0:00:29.722;TC2;1972-1984;;;GF;72.025;41.759;39.776;
11;1;2;1:40.974;0;;29.716;0;35.889;0;35.369;0;135.5;4:14.534;11:44:14.534;0:29.716;0:35.889;0:35.369;172.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;29.716;35.889;35.369;
11;1;3;1:37.797;0;;26.648;0;35.126;0;36.023;0;139.9;5:52.331;11:45:52.331;0:26.648;0:35.126;0:36.023;203.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.648;35.126;36.023;
11;1;4;3:06.372;0;B;26.798;0;35.104;0;2:04.470;0;73.4;8:58.703;11:48:58.703;0:26.798;0:35.104;2:04.470;199.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.798;35.104;124.470;
11;1;5;1:47.257;0;;37.538;0;34.543;0;35.176;0;127.6;10:45.960;11:50:45.960;0:37.538;0:34.543;0:35.176;124.3;Charles FIRMENICH;0:01:33.800;TC2;1972-1984;;;GF;37.538;34.543;35.176;
11;1;6;1:38.578;0;;27.018;0;36.418;0;35.142;0;138.8;12:24.538;11:52:24.538;0:27.018;0:36.418;0:35.142;190.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;27.018;36.418;35.142;
11;1;7;1:36.044;0;;26.374;2;34.586;0;35.084;0;142.5;14:00.582;11:54:00.582;0:26.374;0:34.586;0:35.084;214.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.374;34.586;35.084;
11;1;8;1:36.218;0;;26.599;0;34.824;0;34.795;0;142.2;15:36.800;11:55:36.800;0:26.599;0:34.824;0:34.795;213.0;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.599;34.824;34.795;
11;1;9;1:35.156;2;;26.460;0;34.054;2;34.642;2;143.8;17:11.956;11:57:11.956;0:26.460;0:34.054;0:34.642;212.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;26.460;34.054;34.642;
117;1;1;3:36.443;0;;2:10.402;0;41.976;0;44.065;0;63.2;3:36.443;11:43:36.443;2:10.402;0:41.976;0:44.065;91.0;Alain PAGES;0:01:28.472;TC2;1972-1984;;;GF;130.402;41.976;44.065;
117;1;2;1:40.847;0;;30.027;0;35.468;0;35.352;0;135.7;5:17.290;11:45:17.290;0:30.027;0:35.468;0:35.352;168.2;Alain PAGES;;TC2;1972-1984;;;GF;30.027;35.468;35.352;
117;1;3;1:38.314;0;;27.336;0;34.805;0;36.173;0;139.2;6:55.604;11:46:55.604;0:27.336;0:34.805;0:36.173;190.8;Alain PAGES;;TC2;1972-1984;;;GF;27.336;34.805;36.173;
117;1;4;1:37.502;0;;27.552;0;35.063;0;34.887;0;140.3;8:33.106;11:48:33.106;0:27.552;0:35.063;0:34.887;200.4;Alain PAGES;;TC2;1972-1984;;;GF;27.552;35.063;34.887;
117;1;5;1:36.472;0;;27.051;0;34.560;0;34.861;0;141.8;10:09.578;11:50:09.578;0:27.051;0:34.560;0:34.861;206.5;Alain PAGES;;TC2;1972-1984;;;GF;27.051;34.560;34.861;
117;1;6;3:43.609;0;B;26.839;0;43.580;0;2:33.190;0;61.2;13:53.187;11:53:53.187;0:26.839;0:43.580;2:33.190;200.7;Alain PAGES;;TC2;1972-1984;;;GF;26.839;43.580;153.190;
117;1;7;1:53.990;0;;38.957;0;39.527;0;35.506;0;120.0;15:47.177;11:55:47.177;0:38.957;0:39.527;0:35.506;113.1;Alain PAGES;0:01:52.410;TC2;1972-1984;;;GF;38.957;39.527;35.506;
117;1;8;1:35.253;2;;27.121;0;34.051;0;34.081;2;143.7;17:22.430;11:57:22.430;0:27.121;0:34.051;0:34.081;207.3;Alain PAGES;;TC2;1972-1984;;;GF;27.121;34.051;34.081;
117;1;9;1:35.800;0;;26.776;2;33.680;2;35.344;0;142.8;18:58.230;11:58:58.230;0:26.776;0:33.680;0:35.344;204.9;Alain PAGES;;TC2;1972-1984;;;GF;26.776;33.680;35.344;
117;1;10;1:36.508;0;;27.398;0;34.472;0;34.638;0;141.8;20:34.738;12:00:34.738;0:27.398;0:34.472;0:34.638;200.4;Alain PAGES;;TC2;1972-1984;;;GF;27.398;34.472;34.638;
117;1;11;1:36.811;0;;27.557;0;34.698;0;34.556;0;141.3;22:11.549;12:02:11.549;0:27.557;0:34.698;0:34.556;194.2;Alain PAGES;;TC2;1972-1984;;;GF;27.557;34.698;34.556;
117;1;12;1:36.187;0;;27.334;0;34.222;0;34.631;0;142.3;23:47.736;12:03:47.736;0:27.334;0:34.222;0:34.631;194.9;Alain PAGES;;TC2;1972-1984;;;GF;27.334;34.222;34.631;
14;1;1;2:45.035;0;;1:15.139;0;46.065;0;43.831;0;82.9;2:45.035;11:42:45.035;1:15.139;0:46.065;0:43.831;92.6;Yves VÖGELE;0:00:32.390;TC2;1972-1984;;;GF;75.139;46.065;43.831;
14;1;2;1:48.999;0;;32.633;0;39.191;0;37.175;0;125.5;4:34.034;11:44:34.034;0:32.633;0:39.191;0:37.175;154.9;Yves VÖGELE;;TC2;1972-1984;;;GF;32.633;39.191;37.175;
14;1;3;2:50.248;0;B;30.045;0;37.233;0;1:42.970;0;80.4;7:24.282;11:47:24.282;0:30.045;0:37.233;1:42.970;171.7;Yves VÖGELE;;TC2;1972-1984;;;GF;30.045;37.233;102.970;
14;1;4;1:47.151;0;;36.060;0;36.525;0;34.566;0;127.7;9:11.433;11:49:11.433;0:36.060;0:36.525;0:34.566;137.8;Yves VÖGELE;0:01:01.966;TC2;1972-1984;;;GF;36.060;36.525;34.566;
14;1;5;1:36.372;0;;26.841;0;34.984;0;34.547;0;142.0;10:47.805;11:50:47.805;0:26.841;0:34.984;0:34.547;207.3;Yves VÖGELE;;TC2;1972-1984;;;GF;26.841;34.984;34.547;
14;1;6;1:41.672;0;;29.792;0;36.908;0;34.972;0;134.6;12:29.477;11:52:29.477;0:29.792;0:36.908;0:34.972;154.3;Yves VÖGELE;;TC2;1972-1984;;;GF;29.792;36.908;34.972;
14;1;7;1:36.402;0;;26.888;0;35.044;0;34.470;0;141.9;14:05.879;11:54:05.879;0:26.888;0:35.044;0:34.470;200.4;Yves VÖGELE;;TC2;1972-1984;;;GF;26.888;35.044;34.470;
14;1;8;1:37.733;0;;27.309;0;36.249;0;34.175;0;140.0;15:43.612;11:55:43.612;0:27.309;0:36.249;0:34.175;204.2;Yves VÖGELE;;TC2;1972-1984;;;GF;27.309;36.249;34.175;
14;1;9;1:35.723;2;;26.508;2;35.152;0;34.063;2;142.9;17:19.335;11:57:19.335;0:26.508;0:35.152;0:34.063;199.6;Yves VÖGELE;;TC2;1972-1984;;;GF;26.508;35.152;34.063;
14;1;10;1:38.451;0;;27.189;0;34.957;2;36.305;0;139.0;18:57.786;11:58:57.786;0:27.189;0:34.957;0:36.305;191.8;Yves VÖGELE;;TC2;1972-1984;;;GF;27.189;34.957;36.305;
150;1;1;6:27.175;0;;4:40.939;0;54.772;0;51.464;0;35.3;6:27.175;11:46:27.175;4:40.939;0:54.772;0:51.464;114.4;Jeanne MILLE;0:03:56.302;Group A;1972-1984;;;GF;280.939;54.772;51.464;
150;1;2;2:07.984;0;;38.316;0;45.507;0;44.161;0;106.9;8:35.159;11:48:35.159;0:38.316;0:45.507;0:44.161;131.1;Jeanne MILLE;;Group A;1972-1984;;;GF;38.316;45.507;44.161;
150;1;3;2:10.413;0;;36.198;0;48.747;0;45.468;0;104.9;10:45.572;11:50:45.572;0:36.198;0:48.747;0:45.468;167.2;Jeanne MILLE;;Group A;1972-1984;;;GF;36.198;48.747;45.468;
150;1;4;2:04.824;0;;37.765;0;44.267;0;42.792;2;109.6;12:50.396;11:52:50.396;0:37.765;0:44.267;0:42.792;127.2;Jeanne MILLE;;Group A;1972-1984;;;GF;37.765;44.267;42.792;
150;1;5;3:36.109;0;B;35.201;0;44.980;0;2:15.928;0;63.3;16:26.505;11:56:26.505;0:35.201;0:44.980;2:15.928;169.3;Jeanne MILLE;;Group A;1972-1984;;;GF;35.201;44.980;135.928;
150;1;6;7:21.756;0;B;44.171;0;1:01.089;0;5:36.496;0;31.0;23:48.261;12:03:48.261;0:44.171;1:01.089;5:36.496;117.0;Jeanne MILLE;0:01:30.647;Group A;1972-1984;;;GF;44.171;61.089;336.496;
150;1;7;2:15.248;0;;42.034;0;48.064;0;45.150;0;101.2;26:03.509;12:06:03.509;0:42.034;0:48.064;0:45.150;97.9;Jeanne MILLE;0:02:27.406;Group A;1972-1984;;;GF;42.034;48.064;45.150;
150;1;8;2:04.577;0;;33.928;2;46.451;0;44.198;0;109.8;28:08.086;12:08:08.086;0:33.928;0:46.451;0:44.198;163.6;Jeanne MILLE;;Group A;1972-1984;;;GF;33.928;46.451;44.198;
150;1;9;1:59.550;2;;35.690;0;40.940;2;42.920;0;114.5;30:07.636;12:10:07.636;0:35.690;0:40.940;0:42.920;176.2;Jeanne MILLE;;Group A;1972-1984;;;FF;35.690;40.940;42.920;
172;2;1;4:14.374;0;;2:50.946;0;41.177;0;42.251;0;53.8;4:14.374;11:44:14.374;2:50.946;0:41.177;0:42.251;92.9;Jean-François COGET;0:02:09.310;TC1;1972-1984;;;GF;170.946;41.177;42.251;
172;2;2;1:53.193;0;;31.663;0;42.436;0;39.094;0;120.9;6:07.567;11:46:07.567;0:31.663;0:42.436;0:39.094;161.2;Jean-François COGET;;TC1;1972-1984;;;GF;31.663;42.436;39.094;
172;2;3;1:48.569;0;;30.405;2;39.879;0;38.285;0;126.0;7:56.136;11:47:56.136;0:30.405;0:39.879;0:38.285;181.8;Jean-François COGET;;TC1;1972-1984;;;GF;30.405;39.879;38.285;
172;2;4;1:47.834;2;;31.477;0;38.148;2;38.209;2;126.9;9:43.970;11:49:43.970;0:31.477;0:38.148;0:38.209;179.7;Jean-François COGET;;TC1;1972-1984;;;GF;31.477;38.148;38.209;
172;2;5;1:48.348;0;;30.528;0;38.555;0;39.265;0;126.3;11:32.318;11:51:32.318;0:30.528;0:38.555;0:39.265;157.9;Jean-François COGET;;TC1;1972-1984;;;GF;30.528;38.555;39.265;
172;2;6;1:49.522;0;;31.334;0;39.519;0;38.669;0;124.9;13:21.840;11:53:21.840;0:31.334;0:39.519;0:38.669;155.4;Jean-François COGET;;TC1;1972-1984;;;GF;31.334;39.519;38.669;
175;1;1;5:49.587;0;B;2:01.124;0;50.009;0;2:58.454;0;39.1;5:49.587;11:45:49.587;2:01.124;0:50.009;2:58.454;75.1;Patrick BOURGUIGNON;0:01:11.370;TC1;1972-1984;;;GF;121.124;50.009;178.454;
175;1;2;2:08.842;0;;41.884;0;46.251;0;40.707;0;106.2;7:58.429;11:47:58.429;0:41.884;0:46.251;0:40.707;96.5;Patrick BOURGUIGNON;0:02:15.318;TC1;1972-1984;;;GF;41.884;46.251;40.707;
175;1;3;1:47.479;0;;29.773;0;39.231;0;38.475;0;127.3;9:45.908;11:49:45.908;0:29.773;0:39.231;0:38.475;190.5;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;29.773;39.231;38.475;
175;1;4;1:46.836;2;;29.528;0;38.259;2;39.049;0;128.1;11:32.744;11:51:32.744;0:29.528;0:38.259;0:39.049;173.6;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;29.528;38.259;39.049;
175;1;5;1:47.432;0;;29.523;2;39.486;0;38.423;2;127.4;13:20.176;11:53:20.176;0:29.523;0:39.486;0:38.423;180.3;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;29.523;39.486;38.423;
175;1;6;4:31.382;0;B;32.389;0;43.493;0;3:15.500;0;50.4;17:51.558;11:57:51.558;0:32.389;0:43.493;3:15.500;170.6;Patrick BOURGUIGNON;;TC1;1972-1984;;;GF;32.389;43.493;195.500;
175;2;7;2:15.934;0;;45.885;0;45.767;0;44.282;0;100.7;20:07.492;12:00:07.492;0:45.885;0:45.767;0:44.282;77.4;Jorge VARGAS CLEMENT;0:02:31.134;TC1;1972-1984;;;GF;45.885;45.767;44.282;
175;2;8;1:59.268;0;;34.761;0;43.592;0;40.915;0;114.7;22:06.760;12:02:06.760;0:34.761;0:43.592;0:40.915;144.8;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;34.761;43.592;40.915;
175;2;9;1:54.467;0;;32.047;0;42.758;0;39.662;0;119.5;24:01.227;12:04:01.227;0:32.047;0:42.758;0:39.662;174.2;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;32.047;42.758;39.662;
175;2;10;1:52.252;0;;31.505;0;41.716;0;39.031;0;121.9;25:53.479;12:05:53.479;0:31.505;0:41.716;0:39.031;166.9;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;31.505;41.716;39.031;
175;2;11;1:49.464;0;;30.359;0;40.399;0;38.706;1;125.0;27:42.943;12:07:42.943;0:30.359;0:40.399;0:38.706;180.3;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;30.359;40.399;38.706;
175;2;12;1:48.970;0;;30.229;1;39.939;1;38.802;0;125.6;29:31.913;12:09:31.913;0:30.229;0:39.939;0:38.802;179.1;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;GF;30.229;39.939;38.802;
175;2;13;1:49.794;0;;30.250;0;40.702;0;38.842;0;124.6;31:21.707;12:11:21.707;0:30.250;0:40.702;0:38.842;197.8;Jorge VARGAS CLEMENT;;TC1;1972-1984;;;FF;30.250;40.702;38.842;
177;2;1;4:18.537;0;;3:04.891;0;37.428;0;36.218;0;52.9;4:18.537;11:44:18.537;3:04.891;0:37.428;0:36.218;106.2;Benjamin de FORTIS;0:02:25.229;TC2;1972-1984;;;GF;184.891;37.428;36.218;
177;2;2;1:42.224;0;;29.422;0;38.929;0;33.873;0;133.9;6:00.761;11:46:00.761;0:29.422;0:38.929;0:33.873;157.7;Benjamin de FORTIS;;TC2;1972-1984;;;GF;29.422;38.929;33.873;
177;2;3;1:33.721;0;;28.019;0;33.379;0;32.323;0;146.0;7:34.482;11:47:34.482;0:28.019;0:33.379;0:32.323;185.9;Benjamin de FORTIS;;TC2;1972-1984;;;GF;28.019;33.379;32.323;
177;2;4;1:32.530;0;;26.732;0;33.767;0;32.031;1;147.9;9:07.012;11:49:07.012;0:26.732;0:33.767;0:32.031;196.0;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.732;33.767;32.031;
177;2;5;1:32.184;0;;26.725;0;33.019;0;32.440;0;148.4;10:39.196;11:50:39.196;0:26.725;0:33.019;0:32.440;191.8;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.725;33.019;32.440;
177;2;6;1:32.479;0;;26.692;0;33.007;0;32.780;0;148.0;12:11.675;11:52:11.675;0:26.692;0:33.007;0:32.780;201.5;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.692;33.007;32.780;
177;2;7;1:32.450;0;;26.571;0;33.692;0;32.187;0;148.0;13:44.125;11:53:44.125;0:26.571;0:33.692;0:32.187;190.8;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.571;33.692;32.187;
177;2;8;1:31.434;0;;26.576;0;32.769;2;32.089;0;149.7;15:15.559;11:55:15.559;0:26.576;0:32.769;0:32.089;192.5;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.576;32.769;32.089;
177;2;9;1:32.629;0;;26.414;1;33.402;0;32.813;0;147.7;16:48.188;11:56:48.188;0:26.414;0:33.402;0:32.813;206.1;Benjamin de FORTIS;;TC2;1972-1984;;;GF;26.414;33.402;32.813;
177;2;10;3:31.065;0;B;32.809;0;39.473;0;2:18.783;0;64.8;20:19.253;12:00:19.253;0:32.809;0:39.473;2:18.783;166.2;Benjamin de FORTIS;;TC2;1972-1984;;;GF;32.809;39.473;138.783;
177;1;11;1:46.785;0;;33.821;0;38.024;0;34.940;0;128.1;22:06.038;12:02:06.038;0:33.821;0:38.024;0:34.940;137.6;Eric BROUTIN;0:01:41.303;TC2;1972-1984;;;GF;33.821;38.024;34.940;
177;1;12;1:31.985;0;;26.519;0;33.685;0;31.781;2;148.8;23:38.023;12:03:38.023;0:26.519;0:33.685;0:31.781;196.0;Eric BROUTIN;;TC2;1972-1984;;;GF;26.519;33.685;31.781;
177;1;13;1:33.612;0;;27.143;0;34.082;0;32.387;0;146.2;25:11.635;12:05:11.635;0:27.143;0:34.082;0:32.387;199.6;Eric BROUTIN;;TC2;1972-1984;;;GF;27.143;34.082;32.387;
177;1;14;1:31.126;2;;25.859;2;33.482;1;31.785;0;150.2;26:42.761;12:06:42.761;0:25.859;0:33.482;0:31.785;199.6;Eric BROUTIN;;TC2;1972-1984;;;GF;25.859;33.482;31.785;
177;1;15;1:32.231;0;;26.112;0;33.977;0;32.142;0;148.4;28:14.992;12:08:14.992;0:26.112;0:33.977;0:32.142;194.2;Eric BROUTIN;;TC2;1972-1984;;;GF;26.112;33.977;32.142;
177;1;16;1:34.040;0;;27.026;0;34.194;0;32.820;0;145.5;29:49.032;12:09:49.032;0:27.026;0:34.194;0:32.820;195.3;Eric BROUTIN;;TC2;1972-1984;;;GF;27.026;34.194;32.820;
177;1;17;1:36.188;0;;28.094;0;35.468;0;32.626;0;142.3;31:25.220;12:11:25.220;0:28.094;0:35.468;0:32.626;188.5;Eric BROUTIN;;TC2;1972-1984;;;FF;28.094;35.468;32.626;
19;1;1;3:39.421;0;;2:17.756;0;42.356;0;39.309;0;62.4;3:39.421;11:43:39.421;2:17.756;0:42.356;0:39.309;105.2;Jean-Luc BLANCHEMAIN;0:01:35.786;TC2;1972-1984;;;GF;137.756;42.356;39.309;
19;1;2;1:38.653;0;;28.913;0;34.976;0;34.764;0;138.7;5:18.074;11:45:18.074;0:28.913;0:34.976;0:34.764;169.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;28.913;34.976;34.764;
19;1;3;1:37.257;0;;27.348;0;34.200;0;35.709;0;140.7;6:55.331;11:46:55.331;0:27.348;0:34.200;0:35.709;188.8;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.348;34.200;35.709;
19;1;4;1:35.389;0;;26.727;0;34.091;0;34.571;0;143.5;8:30.720;11:48:30.720;0:26.727;0:34.091;0:34.571;206.5;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.727;34.091;34.571;
19;1;5;1:35.736;0;;26.537;0;34.873;0;34.326;0;142.9;10:06.456;11:50:06.456;0:26.537;0:34.873;0:34.326;210.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.537;34.873;34.326;
19;1;6;1:35.825;0;;26.433;2;35.150;0;34.242;0;142.8;11:42.281;11:51:42.281;0:26.433;0:35.150;0:34.242;216.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.433;35.150;34.242;
19;1;7;1:38.069;0;;26.910;0;35.374;0;35.785;0;139.5;13:20.350;11:53:20.350;0:26.910;0:35.374;0:35.785;186.9;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.910;35.374;35.785;
19;1;8;1:36.509;0;;27.167;0;34.594;0;34.748;0;141.8;14:56.859;11:54:56.859;0:27.167;0:34.594;0:34.748;217.3;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.167;34.594;34.748;
19;1;9;1:35.910;0;;26.877;0;34.534;0;34.499;0;142.7;16:32.769;11:56:32.769;0:26.877;0:34.534;0:34.499;200.7;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;26.877;34.534;34.499;
19;1;10;1:35.325;2;;27.106;0;34.086;2;34.133;0;143.5;18:08.094;11:58:08.094;0:27.106;0:34.086;0:34.133;197.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;27.106;34.086;34.133;
19;1;11;4:30.298;0;B;28.119;0;34.463;0;3:27.716;0;50.6;22:38.392;12:02:38.392;0:28.119;0:34.463;3:27.716;182.4;Jean-Luc BLANCHEMAIN;;TC2;1972-1984;;;GF;28.119;34.463;207.716;
19;1;12;1:45.530;0;;36.821;0;34.789;0;33.920;2;129.7;24:23.922;12:04:23.922;0:36.821;0:34.789;0:33.920;119.7;Jean-Luc BLANCHEMAIN;0:02:50.253;TC2;1972-1984;;;GF;36.821;34.789;33.920;
2;1;1;2:34.231;0;;1:08.726;0;43.604;0;41.901;0;88.7;2:34.231;11:42:34.231;1:08.726;0:43.604;0:41.901;95.6;Michel WELTER;0:00:23.351;TC2;1966-1971;;;GF;68.726;43.604;41.901;
2;1;2;1:51.320;0;;32.396;0;40.222;0;38.702;0;122.9;4:25.551;11:44:25.551;0:32.396;0:40.222;0:38.702;142.3;Michel WELTER;;TC2;1966-1971;;;GF;32.396;40.222;38.702;
2;1;3;1:43.734;0;;28.518;0;37.372;0;37.844;0;131.9;6:09.285;11:46:09.285;0:28.518;0:37.372;0:37.844;176.8;Michel WELTER;;TC2;1966-1971;;;GF;28.518;37.372;37.844;
2;1;4;1:49.009;0;;29.559;0;39.532;0;39.918;0;125.5;7:58.294;11:47:58.294;0:29.559;0:39.532;0:39.918;172.8;Michel WELTER;;TC2;1966-1971;;;GF;29.559;39.532;39.918;
2;1;5;1:53.355;0;;32.970;0;43.090;0;37.295;0;120.7;9:51.649;11:49:51.649;0:32.970;0:43.090;0:37.295;191.8;Michel WELTER;;TC2;1966-1971;;;GF;32.970;43.090;37.295;
2;1;6;1:41.650;0;;27.923;0;36.577;0;37.150;0;134.6;11:33.299;11:51:33.299;0:27.923;0:36.577;0:37.150;194.2;Michel WELTER;;TC2;1966-1971;;;GF;27.923;36.577;37.150;
2;1;7;2:53.817;0;B;31.113;0;40.880;0;1:41.824;0;78.7;14:27.116;11:54:27.116;0:31.113;0:40.880;1:41.824;169.0;Michel WELTER;;TC2;1966-1971;;;GF;31.113;40.880;101.824;
2;1;8;1:51.777;0;;36.340;0;37.601;0;37.836;0;122.4;16:18.893;11:56:18.893;0:36.340;0:37.601;0:37.836;125.4;Michel WELTER;0:01:05.967;TC2;1966-1971;;;GF;36.340;37.601;37.836;
2;1;9;1:42.576;0;;27.608;0;37.893;0;37.075;0;133.4;18:01.469;11:58:01.469;0:27.608;0:37.893;0:37.075;195.7;Michel WELTER;;TC2;1966-1971;;;GF;27.608;37.893;37.075;
2;1;10;1:40.404;0;;27.587;0;35.900;0;36.917;0;136.3;19:41.873;11:59:41.873;0:27.587;0:35.900;0:36.917;196.7;Michel WELTER;;TC2;1966-1971;;;GF;27.587;35.900;36.917;
2;1;11;1:41.515;0;;27.704;0;36.297;0;37.514;0;134.8;21:23.388;12:01:23.388;0:27.704;0:36.297;0:37.514;197.4;Michel WELTER;;TC2;1966-1971;;;GF;27.704;36.297;37.514;
2;1;12;1:40.431;0;;27.588;0;36.009;0;36.834;0;136.2;23:03.819;12:03:03.819;0:27.588;0:36.009;0:36.834;196.4;Michel WELTER;;TC2;1966-1971;;;GF;27.588;36.009;36.834;
2;1;13;1:40.778;0;;27.912;0;35.836;0;37.030;0;135.8;24:44.597;12:04:44.597;0:27.912;0:35.836;0:37.030;195.3;Michel WELTER;;TC2;1966-1971;;;GF;27.912;35.836;37.030;
2;1;14;1:40.212;2;;27.795;0;35.585;2;36.832;2;136.5;26:24.809;12:06:24.809;0:27.795;0:35.585;0:36.832;196.0;Michel WELTER;;TC2;1966-1971;;;GF;27.795;35.585;36.832;
2;1;15;1:41.873;0;;27.281;2;37.714;0;36.878;0;134.3;28:06.682;12:08:06.682;0:27.281;0:37.714;0:36.878;197.8;Michel WELTER;;TC2;1966-1971;;;GF;27.281;37.714;36.878;
2;1;16;1:40.780;0;;27.841;0;36.039;0;36.900;0;135.8;29:47.462;12:09:47.462;0:27.841;0:36.039;0:36.900;196.7;Michel WELTER;;TC2;1966-1971;;;GF;27.841;36.039;36.900;
2;1;17;1:43.849;0;;29.102;0;37.121;0;37.626;0;131.8;31:31.311;12:11:31.311;0:29.102;0:37.121;0:37.626;194.6;Michel WELTER;;TC2;1966-1971;;;FF;29.102;37.121;37.626;
22;1;1;5:31.853;0;;4:16.035;0;40.407;0;35.411;0;41.2;5:31.853;11:45:31.853;4:16.035;0:40.407;0:35.411;122.7;Emile BREITTMAYER;0:03:38.230;TC2;1972-1984;;;GF;256.035;40.407;35.411;
22;1;2;1:38.492;0;;30.387;0;34.884;0;33.221;0;138.9;7:10.345;11:47:10.345;0:30.387;0:34.884;0:33.221;212.6;Emile BREITTMAYER;;TC2;1972-1984;;;GF;30.387;34.884;33.221;
22;1;3;1:29.823;0;;25.116;0;32.576;0;32.131;0;152.3;8:40.168;11:48:40.168;0:25.116;0:32.576;0:32.131;214.7;Emile BREITTMAYER;;TC2;1972-1984;;;GF;25.116;32.576;32.131;
22;1;4;1:28.382;0;;24.614;0;31.945;0;31.823;0;154.8;10:08.550;11:50:08.550;0:24.614;0:31.945;0:31.823;222.2;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.614;31.945;31.823;
22;1;5;1:28.839;0;;24.630;0;32.700;0;31.509;0;154.0;11:37.389;11:51:37.389;0:24.630;0:32.700;0:31.509;231.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;24.630;32.700;31.509;
22;1;6;1:30.274;0;;26.156;0;32.575;0;31.543;0;151.6;13:07.663;11:53:07.663;0:26.156;0:32.575;0:31.543;227.8;Emile BREITTMAYER;;TC2;1972-1984;;;GF;26.156;32.575;31.543;
